"This file contains the gross charge as of 02/1/2023 in Cincinnati Children�s chargemaster plus payer-specific negotiated charges for individual clinical services as required by federal rules that were effective January 1, 2021.  Note that the payment of these payer-specific negotiated charges are dependent upon third party payor coverage policies under the terms of their contracts with Cincinnati Children�s.  Cincinnati Children�s chargemaster is a list of billable services charged by the hospital for services rendered at the main location at 3333 Burnet Ave. as well as at our neighborhood hospital locations.  Pharmaceuticals, supplies and other items for which there is no payer-specific negotiated charge are not included in this file and are paid by third-party payers in addition to the negotiated charges listed below.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
310833936_CINCINNATICHILDRENSHOSPITALMEDICALCENTER_STANDARDCHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"PF-LYMPHANIOGRAM,PELVIC,ABDOMEN",75805,320,$177.00 ,$90.27 ,$141.60 ,"$3,046.24 ","$1,911.07 ",N/A,"$1,048.47 ","$1,048.47 ",N/A,N/A,$168.15 ,N/A,$159.30 ,$159.30 ,N/A,$141.60 ,$168.15 ,$159.30 ,$168.15 ,$159.30 ,$159.30 ,$168.15 ,$168.15 ,$168.15 ,"$1,013.17 ","$1,013.17 ",N/A,N/A,N/A,$168.15 ,$168.15 ,$168.15 ,$168.15 ,N/A,N/A,"$1,101.38 ","$3,046.24 ",N/A,N/A,,,,,,,,,,,,,,,,,
"HB LYMPHANGIOGRAM, PEL/ABD, BILATERAL",75807,320,"$2,071.00 ","$1,056.21 ",$196.98 ,"$2,071.00 ","$1,967.45 ",$455.62 ,"$1,968.28 ","$1,968.28 ",$196.98 ,$455.62 ,"$2,029.58 ",$206.83 ,$994.08 ,$994.08 ,N/A,"$1,967.45 ","$1,967.45 ","$2,071.00 ","$2,029.58 ","$2,071.00 ","$2,071.00 ","$2,029.58 ","$1,967.45 ","$1,967.45 ","$1,848.37 ","$1,242.60 ",N/A,$455.62 ,$196.98 ,"$1,967.45 ","$1,967.45 ","$1,967.45 ","$1,967.45 ",N/A,$473.84 ,"$1,988.16 ","$1,901.18 ",$480.68 ,$478.40 ,,,,,,,,,,,,,,,,,
"PF-LYMPHANGIOGRAM, PEL/ABD, BILATERAL",75807,320,$299.00 ,$152.49 ,$239.20 ,"$11,904.21 ","$2,022.27 ",N/A,"$1,121.90 ","$1,121.90 ",N/A,N/A,$284.05 ,N/A,$269.10 ,$269.10 ,N/A,$239.20 ,$284.05 ,$269.10 ,$284.05 ,$269.10 ,$269.10 ,$284.05 ,$284.05 ,$284.05 ,"$1,084.08 ","$1,084.08 ",N/A,N/A,N/A,$284.05 ,$284.05 ,$284.05 ,$284.05 ,N/A,N/A,"$1,180.66 ","$11,904.21 ",N/A,N/A,,,,,,,,,,,,,,,,,
HB SPENOPORTOGRAM,75810,320,"$4,009.00 ","$2,044.59 ",$407.26 ,"$4,009.00 ","$3,808.55 ",$881.98 ,"$3,810.15 ","$3,810.15 ",$407.26 ,$881.98 ,"$3,928.82 ",$427.62 ,"$1,924.32 ","$1,924.32 ",N/A,"$3,808.55 ","$3,808.55 ","$4,009.00 ","$3,928.82 ","$4,009.00 ","$4,009.00 ","$3,928.82 ","$3,808.55 ","$3,808.55 ","$3,578.03 ","$2,405.40 ",N/A,$881.98 ,$407.26 ,"$3,808.55 ","$3,808.55 ","$3,808.55 ","$3,808.55 ",N/A,$917.26 ,"$3,848.64 ","$3,680.26 ",$930.49 ,$926.08 ,,,,,,,,,,,,,,,,,
PF-SPLENOPORTOGRAM,75810,320,$279.00 ,$142.29 ,$223.20 ,"$11,897.67 ","$3,735.52 ",N/A,"$2,050.27 ","$2,050.27 ",N/A,N/A,$265.05 ,N/A,$251.10 ,$251.10 ,N/A,$223.20 ,$265.05 ,$251.10 ,$265.05 ,$251.10 ,$251.10 ,$265.05 ,$265.05 ,$265.05 ,"$1,981.19 ","$1,981.19 ",N/A,N/A,N/A,$265.05 ,$265.05 ,$265.05 ,$265.05 ,N/A,N/A,"$2,156.93 ","$11,897.67 ",N/A,N/A,,,,,,,,,,,,,,,,,
HB RAD S-I (36005) INT. VEN,75820,320,$629.00 ,$320.79 ,$81.69 ,$629.00 ,$597.55 ,$138.38 ,$597.80 ,$597.80 ,$81.69 ,$138.38 ,$616.42 ,$85.77 ,$301.92 ,$301.92 ,N/A,$597.55 ,$597.55 ,$629.00 ,$616.42 ,$629.00 ,$629.00 ,$616.42 ,$597.55 ,$597.55 ,$561.38 ,$377.40 ,N/A,$138.38 ,$81.69 ,$597.55 ,$597.55 ,$597.55 ,$597.55 ,N/A,$143.92 ,$603.84 ,$577.42 ,$145.99 ,$145.30 ,,,,,,,,,,,,,,,,,
HB VENOGRAM(EXTREMITY-UNILATERAL),75820,320,$629.00 ,$320.79 ,$81.69 ,$629.00 ,$597.55 ,$138.38 ,$597.80 ,$597.80 ,$81.69 ,$138.38 ,$616.42 ,$85.77 ,$301.92 ,$301.92 ,N/A,$597.55 ,$597.55 ,$629.00 ,$616.42 ,$629.00 ,$629.00 ,$616.42 ,$597.55 ,$597.55 ,$561.38 ,$377.40 ,N/A,$138.38 ,$81.69 ,$597.55 ,$597.55 ,$597.55 ,$597.55 ,N/A,$143.92 ,$603.84 ,$577.42 ,$145.99 ,$145.30 ,,,,,,,,,,,,,,,,,
PF-RAD S-I (36005) INT. VEN,75820,320,$228.00 ,$116.28 ,$182.40 ,$511.07 ,$505.35 ,N/A,$284.30 ,$284.30 ,N/A,N/A,$216.60 ,N/A,$205.20 ,$205.20 ,N/A,$182.40 ,$216.60 ,$205.20 ,$216.60 ,$205.20 ,$205.20 ,$216.60 ,$216.60 ,$216.60 ,$274.71 ,$274.71 ,N/A,N/A,N/A,$216.60 ,$216.60 ,$216.60 ,$216.60 ,N/A,N/A,$299.57 ,$511.07 ,N/A,N/A,,,,,,,,,,,,,,,,,
PF-VENOGRAM(EXTREMITY-UNILATER,75820,320,$228.00 ,$116.28 ,$182.40 ,$511.07 ,$505.35 ,N/A,$284.30 ,$284.30 ,N/A,N/A,$216.60 ,N/A,$205.20 ,$205.20 ,N/A,$182.40 ,$216.60 ,$205.20 ,$216.60 ,$205.20 ,$205.20 ,$216.60 ,$216.60 ,$216.60 ,$274.71 ,$274.71 ,N/A,N/A,N/A,$216.60 ,$216.60 ,$216.60 ,$216.60 ,N/A,N/A,$299.57 ,$511.07 ,N/A,N/A,,,,,,,,,,,,,,,,,
HB VENOGRAPHY EXTREMITY BILAT,75822,320,"$1,048.00 ",$534.48 ,$93.60 ,"$1,048.00 ",$995.60 ,$230.56 ,$996.02 ,$996.02 ,$93.60 ,$230.56 ,"$1,027.04 ",$98.28 ,$503.04 ,$503.04 ,N/A,$995.60 ,$995.60 ,"$1,048.00 ","$1,027.04 ","$1,048.00 ","$1,048.00 ","$1,027.04 ",$995.60 ,$995.60 ,$935.34 ,$628.80 ,N/A,$230.56 ,$93.60 ,$995.60 ,$995.60 ,$995.60 ,$995.60 ,N/A,$239.78 ,"$1,006.08 ",$962.06 ,$243.24 ,$242.09 ,,,,,,,,,,,,,,,,,
"HB VENOGRAPHY, EXTREMITY, BILA",75822,320,"$1,048.00 ",$534.48 ,$93.60 ,"$1,048.00 ",$995.60 ,$230.56 ,$996.02 ,$996.02 ,$93.60 ,$230.56 ,"$1,027.04 ",$98.28 ,$503.04 ,$503.04 ,N/A,$995.60 ,$995.60 ,"$1,048.00 ","$1,027.04 ","$1,048.00 ","$1,048.00 ","$1,027.04 ",$995.60 ,$995.60 ,$935.34 ,$628.80 ,N/A,$230.56 ,$93.60 ,$995.60 ,$995.60 ,$995.60 ,$995.60 ,N/A,$239.78 ,"$1,006.08 ",$962.06 ,$243.24 ,$242.09 ,,,,,,,,,,,,,,,,,
PF-VENOGRAPHY EXTREMITY BILAT,75822,320,$313.00 ,$159.63 ,$250.40 ,$774.41 ,$774.41 ,N/A,$434.48 ,$434.48 ,N/A,N/A,$297.35 ,N/A,$281.70 ,$281.70 ,N/A,$250.40 ,$297.35 ,$281.70 ,$297.35 ,$281.70 ,$281.70 ,$297.35 ,$297.35 ,$297.35 ,$419.86 ,$419.86 ,N/A,N/A,N/A,$297.35 ,$297.35 ,$297.35 ,$297.35 ,N/A,N/A,$458.18 ,$613.15 ,N/A,N/A,,,,,,,,,,,,,,,,,
"PF-VENOGRAPHY,EXTREMITY,BILATE",75822,320,$313.00 ,$159.63 ,$250.40 ,$774.41 ,$774.41 ,N/A,$434.48 ,$434.48 ,N/A,N/A,$297.35 ,N/A,$281.70 ,$281.70 ,N/A,$250.40 ,$297.35 ,$281.70 ,$297.35 ,$281.70 ,$281.70 ,$297.35 ,$297.35 ,$297.35 ,$419.86 ,$419.86 ,N/A,N/A,N/A,$297.35 ,$297.35 ,$297.35 ,$297.35 ,N/A,N/A,$458.18 ,$613.15 ,N/A,N/A,,,,,,,,,,,,,,,,,
"HB RAD S-I VEN, ANG, CAVAL INF",75825,320,"$1,369.00 ",$698.19 ,$82.00 ,"$1,369.00 ","$1,300.55 ",$301.18 ,"$1,301.10 ","$1,301.10 ",$82.00 ,$301.18 ,"$1,341.62 ",$86.10 ,$657.12 ,$657.12 ,N/A,"$1,300.55 ","$1,300.55 ","$1,369.00 ","$1,341.62 ","$1,369.00 ","$1,369.00 ","$1,341.62 ","$1,300.55 ","$1,300.55 ","$1,221.83 ",$821.40 ,N/A,$301.18 ,$82.00 ,"$1,300.55 ","$1,300.55 ","$1,300.55 ","$1,300.55 ",N/A,$313.23 ,"$1,314.24 ","$1,256.74 ",$317.74 ,$316.24 ,,,,,,,,,,,,,,,,,
"HB VENOGRAPHY, CAVAL,INFER, SE",75825,320,"$1,369.00 ",$698.19 ,$82.00 ,"$1,369.00 ","$1,300.55 ",$301.18 ,"$1,301.10 ","$1,301.10 ",$82.00 ,$301.18 ,"$1,341.62 ",$86.10 ,$657.12 ,$657.12 ,N/A,"$1,300.55 ","$1,300.55 ","$1,369.00 ","$1,341.62 ","$1,369.00 ","$1,369.00 ","$1,341.62 ","$1,300.55 ","$1,300.55 ","$1,221.83 ",$821.40 ,N/A,$301.18 ,$82.00 ,"$1,300.55 ","$1,300.55 ","$1,300.55 ","$1,300.55 ",N/A,$313.23 ,"$1,314.24 ","$1,256.74 ",$317.74 ,$316.24 ,,,,,,,,,,,,,,,,,
"PF-RAD S-I VEN, ANG, CAVAL INF",75825,320,$275.00 ,$140.25 ,$220.00 ,"$3,740.74 ","$3,740.74 ",N/A,"$2,050.27 ","$2,050.27 ",N/A,N/A,$261.25 ,N/A,$247.50 ,$247.50 ,N/A,$220.00 ,$261.25 ,$247.50 ,$261.25 ,$247.50 ,$247.50 ,$261.25 ,$261.25 ,$261.25 ,"$1,981.19 ","$1,981.19 ",N/A,N/A,N/A,$261.25 ,$261.25 ,$261.25 ,$261.25 ,N/A,N/A,"$2,156.93 ",$610.12 ,N/A,N/A,,,,,,,,,,,,,,,,,
"PF-VENOGRAPHY,CAVAL,INFER,SERI",75825,320,$275.00 ,$140.25 ,$220.00 ,"$3,740.74 ","$3,740.74 ",N/A,"$2,050.27 ","$2,050.27 ",N/A,N/A,$261.25 ,N/A,$247.50 ,$247.50 ,N/A,$220.00 ,$261.25 ,$247.50 ,$261.25 ,$247.50 ,$247.50 ,$261.25 ,$261.25 ,$261.25 ,"$1,981.19 ","$1,981.19 ",N/A,N/A,N/A,$261.25 ,$261.25 ,$261.25 ,$261.25 ,N/A,N/A,"$2,156.93 ",$610.12 ,N/A,N/A,,,,,,,,,,,,,,,,,
"HB RAD S-I VEN, ANG-CAV. SUP",75827,320,"$1,459.00 ",$744.09 ,$84.27 ,"$1,459.00 ","$1,386.05 ",$320.98 ,"$1,386.63 ","$1,386.63 ",$84.27 ,$320.98 ,"$1,429.82 ",$88.48 ,$700.32 ,$700.32 ,N/A,"$1,386.05 ","$1,386.05 ","$1,459.00 ","$1,429.82 ","$1,459.00 ","$1,459.00 ","$1,429.82 ","$1,386.05 ","$1,386.05 ","$1,302.16 ",$875.40 ,N/A,$320.98 ,$84.27 ,"$1,386.05 ","$1,386.05 ","$1,386.05 ","$1,386.05 ",N/A,$333.82 ,"$1,400.64 ","$1,339.36 ",$338.63 ,$337.03 ,,,,,,,,,,,,,,,,,
"HB VENOGRAPHY, CAVAL, SUPER, S",75827,320,"$1,459.00 ",$744.09 ,$84.27 ,"$1,459.00 ","$1,386.05 ",$320.98 ,"$1,386.63 ","$1,386.63 ",$84.27 ,$320.98 ,"$1,429.82 ",$88.48 ,$700.32 ,$700.32 ,N/A,"$1,386.05 ","$1,386.05 ","$1,459.00 ","$1,429.82 ","$1,459.00 ","$1,459.00 ","$1,429.82 ","$1,386.05 ","$1,386.05 ","$1,302.16 ",$875.40 ,N/A,$320.98 ,$84.27 ,"$1,386.05 ","$1,386.05 ","$1,386.05 ","$1,386.05 ",N/A,$333.82 ,"$1,400.64 ","$1,339.36 ",$338.63 ,$337.03 ,,,,,,,,,,,,,,,,,
PF-RAD S-I VEN.ANG. CAV. SUP,75827,320,$294.00 ,$149.94 ,$235.20 ,"$3,735.52 ","$3,735.52 ",N/A,"$2,048.79 ","$2,048.79 ",N/A,N/A,$279.30 ,N/A,$264.60 ,$264.60 ,N/A,$235.20 ,$279.30 ,$264.60 ,$279.30 ,$264.60 ,$264.60 ,$279.30 ,$279.30 ,$279.30 ,"$1,979.76 ","$1,979.76 ",N/A,N/A,N/A,$279.30 ,$279.30 ,$279.30 ,$279.30 ,N/A,N/A,"$2,155.18 ",$621.00 ,N/A,N/A,,,,,,,,,,,,,,,,,
"PF-VENOGRAPH,CAVAL,SUPER,SERIA",75827,320,$294.00 ,$149.94 ,$235.20 ,"$3,735.52 ","$3,735.52 ",N/A,"$2,048.79 ","$2,048.79 ",N/A,N/A,$279.30 ,N/A,$264.60 ,$264.60 ,N/A,$235.20 ,$279.30 ,$264.60 ,$279.30 ,$264.60 ,$264.60 ,$279.30 ,$279.30 ,$279.30 ,"$1,979.76 ","$1,979.76 ",N/A,N/A,N/A,$279.30 ,$279.30 ,$279.30 ,$279.30 ,N/A,N/A,"$2,155.18 ",$621.00 ,N/A,N/A,,,,,,,,,,,,,,,,,
HB VENOGRAPHY RENAL UNILATERAL,75831,320,"$1,725.00 ",$879.75 ,$87.80 ,"$1,725.00 ","$1,638.75 ",$379.50 ,"$1,639.44 ","$1,639.44 ",$87.80 ,$379.50 ,"$1,690.50 ",$92.19 ,$828.00 ,$828.00 ,N/A,"$1,638.75 ","$1,638.75 ","$1,725.00 ","$1,690.50 ","$1,725.00 ","$1,725.00 ","$1,690.50 ","$1,638.75 ","$1,638.75 ","$1,539.56 ","$1,035.00 ",N/A,$379.50 ,$87.80 ,"$1,638.75 ","$1,638.75 ","$1,638.75 ","$1,638.75 ",N/A,$394.68 ,"$1,656.00 ","$1,583.55 ",$400.37 ,$398.48 ,,,,,,,,,,,,,,,,,
HB VENOGRAPHY-RENAL UNILATERAL,75831,320,"$1,725.00 ",$879.75 ,$87.80 ,"$1,725.00 ","$1,638.75 ",$379.50 ,"$1,639.44 ","$1,639.44 ",$87.80 ,$379.50 ,"$1,690.50 ",$92.19 ,$828.00 ,$828.00 ,N/A,"$1,638.75 ","$1,638.75 ","$1,725.00 ","$1,690.50 ","$1,725.00 ","$1,725.00 ","$1,690.50 ","$1,638.75 ","$1,638.75 ","$1,539.56 ","$1,035.00 ",N/A,$379.50 ,$87.80 ,"$1,638.75 ","$1,638.75 ","$1,638.75 ","$1,638.75 ",N/A,$394.68 ,"$1,656.00 ","$1,583.55 ",$400.37 ,$398.48 ,,,,,,,,,,,,,,,,,
PF-VENOGRAPHY RENAL UNILATERAL,75831,320,$236.00 ,$120.36 ,$188.80 ,"$3,738.13 ","$3,738.13 ",N/A,"$2,048.79 ","$2,048.79 ",N/A,N/A,$224.20 ,N/A,$212.40 ,$212.40 ,N/A,$188.80 ,$224.20 ,$212.40 ,$224.20 ,$212.40 ,$212.40 ,$224.20 ,$224.20 ,$224.20 ,"$1,979.76 ","$1,979.76 ",N/A,N/A,N/A,$224.20 ,$224.20 ,$224.20 ,$224.20 ,N/A,N/A,"$2,155.18 ",$629.74 ,N/A,N/A,,,,,,,,,,,,,,,,,
PF-VENOGRAPHY-RENAL UNILATERAL,75831,320,$236.00 ,$120.36 ,$188.80 ,"$3,738.13 ","$3,738.13 ",N/A,"$2,048.79 ","$2,048.79 ",N/A,N/A,$224.20 ,N/A,$212.40 ,$212.40 ,N/A,$188.80 ,$224.20 ,$212.40 ,$224.20 ,$212.40 ,$212.40 ,$224.20 ,$224.20 ,$224.20 ,"$1,979.76 ","$1,979.76 ",N/A,N/A,N/A,$224.20 ,$224.20 ,$224.20 ,$224.20 ,N/A,N/A,"$2,155.18 ",$629.74 ,N/A,N/A,,,,,,,,,,,,,,,,,
HB VENOGRAPHY RENAL BILATERAL,75833,320,"$1,366.00 ",$696.66 ,$99.07 ,"$1,366.00 ","$1,297.70 ",$300.52 ,"$1,298.25 ","$1,298.25 ",$99.07 ,$300.52 ,"$1,338.68 ",$104.02 ,$655.68 ,$655.68 ,N/A,"$1,297.70 ","$1,297.70 ","$1,366.00 ","$1,338.68 ","$1,366.00 ","$1,366.00 ","$1,338.68 ","$1,297.70 ","$1,297.70 ","$1,219.16 ",$819.60 ,N/A,$300.52 ,$99.07 ,"$1,297.70 ","$1,297.70 ","$1,297.70 ","$1,297.70 ",N/A,$312.54 ,"$1,311.36 ","$1,253.99 ",$317.05 ,$315.55 ,,,,,,,,,,,,,,,,,
HB VENOGRAPHY-RENAL BILATERAL,75833,320,"$1,366.00 ",$696.66 ,$99.07 ,"$1,366.00 ","$1,297.70 ",$300.52 ,"$1,298.25 ","$1,298.25 ",$99.07 ,$300.52 ,"$1,338.68 ",$104.02 ,$655.68 ,$655.68 ,N/A,"$1,297.70 ","$1,297.70 ","$1,366.00 ","$1,338.68 ","$1,366.00 ","$1,366.00 ","$1,338.68 ","$1,297.70 ","$1,297.70 ","$1,219.16 ",$819.60 ,N/A,$300.52 ,$99.07 ,"$1,297.70 ","$1,297.70 ","$1,297.70 ","$1,297.70 ",N/A,$312.54 ,"$1,311.36 ","$1,253.99 ",$317.05 ,$315.55 ,,,,,,,,,,,,,,,,,
PF-VENOGRAPHY RENAL BILATERAL,75833,320,$308.00 ,$157.08 ,$246.40 ,"$3,869.52 ","$3,869.52 ",N/A,"$2,123.58 ","$2,123.58 ",N/A,N/A,$292.60 ,N/A,$277.20 ,$277.20 ,N/A,$246.40 ,$292.60 ,$277.20 ,$292.60 ,$277.20 ,$277.20 ,$292.60 ,$292.60 ,$292.60 ,"$2,052.03 ","$2,052.03 ",N/A,N/A,N/A,$292.60 ,$292.60 ,$292.60 ,$292.60 ,N/A,N/A,"$2,236.25 ",$738.55 ,N/A,N/A,,,,,,,,,,,,,,,,,
PF-VENOGRAPHY-RENAL BILATERAL,75833,320,$308.00 ,$157.08 ,$246.40 ,"$3,869.52 ","$3,869.52 ",N/A,"$2,123.58 ","$2,123.58 ",N/A,N/A,$292.60 ,N/A,$277.20 ,$277.20 ,N/A,$246.40 ,$292.60 ,$277.20 ,$292.60 ,$277.20 ,$277.20 ,$292.60 ,$292.60 ,$292.60 ,"$2,052.03 ","$2,052.03 ",N/A,N/A,N/A,$292.60 ,$292.60 ,$292.60 ,$292.60 ,N/A,N/A,"$2,236.25 ",$738.55 ,N/A,N/A,,,,,,,,,,,,,,,,,
HB VENOGRAM JUGULAR OR SINUS,75860,320,"$1,789.00 ",$912.39 ,$88.13 ,"$1,789.00 ","$1,699.55 ",$393.58 ,"$1,700.27 ","$1,700.27 ",$88.13 ,$393.58 ,"$1,753.22 ",$92.54 ,$858.72 ,$858.72 ,N/A,"$1,699.55 ","$1,699.55 ","$1,789.00 ","$1,753.22 ","$1,789.00 ","$1,789.00 ","$1,753.22 ","$1,699.55 ","$1,699.55 ","$1,596.68 ","$1,073.40 ",N/A,$393.58 ,$88.13 ,"$1,699.55 ","$1,699.55 ","$1,699.55 ","$1,699.55 ",N/A,$409.32 ,"$1,717.44 ","$1,642.30 ",$415.23 ,$413.26 ,,,,,,,,,,,,,,,,,
PF-VENOGRAM JUGULAR OR SINUS,75860,320,$256.00 ,$130.56 ,$204.80 ,"$3,737.85 ","$3,737.85 ",N/A,"$2,054.62 ","$2,054.62 ",N/A,N/A,$243.20 ,N/A,$230.40 ,$230.40 ,N/A,$204.80 ,$243.20 ,$230.40 ,$243.20 ,$230.40 ,$230.40 ,$243.20 ,$243.20 ,$243.20 ,"$1,985.40 ","$1,985.40 ",N/A,N/A,N/A,$243.20 ,$243.20 ,$243.20 ,$243.20 ,N/A,N/A,"$2,162.22 ",$638.80 ,N/A,N/A,,,,,,,,,,,,,,,,,
"HB VENOGRAPHY, ORBITAL",75880,320,$601.00 ,$306.51 ,$91.03 ,$601.00 ,$570.95 ,$132.22 ,$571.19 ,$571.19 ,$91.03 ,$132.22 ,$588.98 ,$95.58 ,$288.48 ,$288.48 ,N/A,$570.95 ,$570.95 ,$601.00 ,$588.98 ,$601.00 ,$601.00 ,$588.98 ,$570.95 ,$570.95 ,$536.39 ,$360.60 ,N/A,$132.22 ,$91.03 ,$570.95 ,$570.95 ,$570.95 ,$570.95 ,N/A,$137.51 ,$576.96 ,$551.72 ,$139.49 ,$138.83 ,,,,,,,,,,,,,,,,,
"PF-VENOGRAPHY, ORBITAL",75880,320,$342.00 ,$174.42 ,$273.60 ,$629.08 ,$505.35 ,N/A,$287.19 ,$287.19 ,N/A,N/A,$324.90 ,N/A,$307.80 ,$307.80 ,N/A,$273.60 ,$324.90 ,$307.80 ,$324.90 ,$307.80 ,$307.80 ,$324.90 ,$324.90 ,$324.90 ,$277.53 ,$277.53 ,N/A,N/A,N/A,$324.90 ,$324.90 ,$324.90 ,$324.90 ,N/A,N/A,$303.10 ,$629.08 ,N/A,N/A,,,,,,,,,,,,,,,,,
HB PERC TRANSHEPATIZ PORTOGRAPHY,75885,321,"$5,478.00 ","$2,793.78 ",$89.09 ,"$5,478.00 ","$5,204.10 ","$1,205.16 ","$5,206.29 ","$5,206.29 ",$89.09 ,"$1,205.16 ","$5,368.44 ",$93.54 ,"$2,629.44 ","$2,629.44 ",N/A,"$5,204.10 ","$5,204.10 ","$5,478.00 ","$5,368.44 ","$5,478.00 ","$5,478.00 ","$5,368.44 ","$5,204.10 ","$5,204.10 ","$4,889.12 ","$3,286.80 ",N/A,"$1,205.16 ",$89.09 ,"$5,204.10 ","$5,204.10 ","$5,204.10 ","$5,204.10 ",N/A,"$1,253.37 ","$5,258.88 ","$5,028.80 ","$1,271.44 ","$1,265.42 ",,,,,,,,,,,,,,,,,
PF-PERC TRANSHEPATIZ PORTGRPHY,75885,321,$295.00 ,$150.45 ,$236.00 ,"$3,843.32 ","$3,843.32 ",N/A,"$2,110.18 ","$2,110.18 ",N/A,N/A,$280.25 ,N/A,$265.50 ,$265.50 ,N/A,$236.00 ,$280.25 ,$265.50 ,$280.25 ,$265.50 ,$265.50 ,$280.25 ,$280.25 ,$280.25 ,"$2,039.11 ","$2,039.11 ",N/A,N/A,N/A,$280.25 ,$280.25 ,$280.25 ,$280.25 ,N/A,N/A,"$2,220.37 ",$708.98 ,N/A,N/A,,,,,,,,,,,,,,,,,
HB PERCTRANSHEP PORTGRPHY WO WEDG,75887,320,"$4,548.00 ","$2,319.48 ",$89.09 ,"$4,548.00 ","$4,320.60 ","$1,000.56 ","$4,322.42 ","$4,322.42 ",$89.09 ,"$1,000.56 ","$4,457.04 ",$93.54 ,"$2,183.04 ","$2,183.04 ",N/A,"$4,320.60 ","$4,320.60 ","$4,548.00 ","$4,457.04 ","$4,548.00 ","$4,548.00 ","$4,457.04 ","$4,320.60 ","$4,320.60 ","$4,059.09 ","$2,728.80 ",N/A,"$1,000.56 ",$89.09 ,"$4,320.60 ","$4,320.60 ","$4,320.60 ","$4,320.60 ",N/A,"$1,040.58 ","$4,366.08 ","$4,175.06 ","$1,055.59 ","$1,050.59 ",,,,,,,,,,,,,,,,,
PF-PERC TRNSHEP PORTOGRPHY W/O,75887,320,$291.00 ,$148.41 ,$232.80 ,"$3,843.32 ","$3,843.32 ",N/A,"$2,110.18 ","$2,110.18 ",N/A,N/A,$276.45 ,N/A,$261.90 ,$261.90 ,N/A,$232.80 ,$276.45 ,$261.90 ,$276.45 ,$261.90 ,$261.90 ,$276.45 ,$276.45 ,$276.45 ,"$2,039.11 ","$2,039.11 ",N/A,N/A,N/A,$276.45 ,$276.45 ,$276.45 ,$276.45 ,N/A,N/A,"$2,220.37 ",$713.46 ,N/A,N/A,,,,,,,,,,,,,,,,,
HB HEPATIC VENOGRAPHY W/ EVAL,75889,320,"$3,524.00 ","$1,797.24 ",$89.74 ,"$3,524.00 ","$3,347.80 ",$775.28 ,"$3,349.21 ","$3,349.21 ",$89.74 ,$775.28 ,"$3,453.52 ",$94.23 ,"$1,691.52 ","$1,691.52 ",N/A,"$3,347.80 ","$3,347.80 ","$3,524.00 ","$3,453.52 ","$3,524.00 ","$3,524.00 ","$3,453.52 ","$3,347.80 ","$3,347.80 ","$3,145.17 ","$2,114.40 ",N/A,$775.28 ,$89.74 ,"$3,347.80 ","$3,347.80 ","$3,347.80 ","$3,347.80 ",N/A,$806.29 ,"$3,383.04 ","$3,235.03 ",$817.92 ,$814.04 ,,,,,,,,,,,,,,,,,
HB HEPATIC VENOGRAPHY WEDGE,75889,320,"$3,524.00 ","$1,797.24 ",$89.74 ,"$3,524.00 ","$3,347.80 ",$775.28 ,"$3,349.21 ","$3,349.21 ",$89.74 ,$775.28 ,"$3,453.52 ",$94.23 ,"$1,691.52 ","$1,691.52 ",N/A,"$3,347.80 ","$3,347.80 ","$3,524.00 ","$3,453.52 ","$3,524.00 ","$3,524.00 ","$3,453.52 ","$3,347.80 ","$3,347.80 ","$3,145.17 ","$2,114.40 ",N/A,$775.28 ,$89.74 ,"$3,347.80 ","$3,347.80 ","$3,347.80 ","$3,347.80 ",N/A,$806.29 ,"$3,383.04 ","$3,235.03 ",$817.92 ,$814.04 ,,,,,,,,,,,,,,,,,
PF-HEPATIC VENOGRAPHY W/ EVAL,75889,320,$291.00 ,$148.41 ,$232.80 ,"$3,735.52 ","$3,735.52 ",N/A,"$2,048.79 ","$2,048.79 ",N/A,N/A,$276.45 ,N/A,$261.90 ,$261.90 ,N/A,$232.80 ,$276.45 ,$261.90 ,$276.45 ,$261.90 ,$261.90 ,$276.45 ,$276.45 ,$276.45 ,"$1,979.76 ","$1,979.76 ",N/A,N/A,N/A,$276.45 ,$276.45 ,$276.45 ,$276.45 ,N/A,N/A,"$2,155.18 ",$643.15 ,N/A,N/A,,,,,,,,,,,,,,,,,
PF-HEPATIC VENOGRAPHY W/HEMO,75889,320,$291.00 ,$148.41 ,$232.80 ,"$3,735.52 ","$3,735.52 ",N/A,"$2,048.79 ","$2,048.79 ",N/A,N/A,$276.45 ,N/A,$261.90 ,$261.90 ,N/A,$232.80 ,$276.45 ,$261.90 ,$276.45 ,$261.90 ,$261.90 ,$276.45 ,$276.45 ,$276.45 ,"$1,979.76 ","$1,979.76 ",N/A,N/A,N/A,$276.45 ,$276.45 ,$276.45 ,$276.45 ,N/A,N/A,"$2,155.18 ",$643.15 ,N/A,N/A,,,,,,,,,,,,,,,,,
